"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","performance_throughput_mode","performance","power","reason_disabled","untested_constraints","ups_backup_time","ups_cost","ups_heat","ups_model","ups_power_rating","ups_size_racks","ups_weight","weight"
"206","","","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","2756","1","0.625","HP Blade","12","","4","32","HP BL465c G7","83,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"148","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10981","2","0.625","HP Blade","8","","5,3","128","HP BL465c G7","201,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"137","314631","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","30","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7317","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","86,4","166","2","HP","6","43","","False","","7138","Constraint violated: capex","min_performance","","","","","","","","258"
"116","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4078","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","81,6","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"200","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4452","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","110,4","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"176","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4548","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","105,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"246","","","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3056","1","0.625","HP Blade","12","","2","32","HP BL465c G7","134,4","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"106","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6745","2","0.625","HP Blade","12","","2,7","64","HP BL465c G7","163,2","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"236","","","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6693","2","0.625","HP Blade","0","","4","128","HP BL465c G7","204,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"153","175195","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","30","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4735","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","100,8","196","2","HP","6","37","","False","","7252","Constraint violated: capex","min_performance","","","","","","","","222"
"165","161640","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","8980","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","211,2","329","2","HP","6","18","","False","","5922","Constraint violated: capex","min_performance","","","","","","","","108"
"86","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7305","2","0.625","HP Blade","12","","4","64","HP BL465c G7","166,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"5","220400","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7600","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","128","269","2","HP","6","29","","False","","7801","Constraint violated: capex","min_performance","","","","","","","","174"
"79","247536","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","30","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5157","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","76,8","196","2","HP","6","48","","False","","9408","Constraint violated: capex","min_performance","","","","","","","","288"
"7","324684","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","11196","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","128","269","2","HP","6","29","","False","","7801","Constraint violated: capex","min_performance","","","","","","","","174"
"264","","","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4352","1","0.625","HP Blade","8","","4","64","HP BL465c G7","147,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"22","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","4501","2","0.625","HP Blade","8","","4","64","HP BL465c G7","140,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"66","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6725","2","0.625","HP Blade","12","","4","64","HP BL465c G7","153,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"173","170975","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","30","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4885","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","105,6","196","2","HP","6","35","","False","","6860","Constraint violated: capex","min_performance","","","","","","","","210"
"99","239668","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","30","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5447","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","83,2","196","2","HP","6","44","","False","","8624","Constraint violated: capex","min_performance","","","","","","","","264"
"73","211440","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","30","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4405","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","76,8","196","2","HP","6","48","","False","","9408","Constraint violated: capex","min_performance","","","","","","","","288"
"64","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","4809","2","0.625","HP Blade","0","","4","64","HP BL465c G7","153,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"72","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3066","1","0.625","HP Blade","12","","4","32","HP BL465c G7","76,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"45","188000","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7520","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","147,2","329","2","HP","6","25","","False","","8225","Constraint violated: capex","min_performance","","","","","","","","150"
"28","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10101","2","0.625","HP Blade","8","","8","128","HP BL465c G7","140,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"193","164835","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","30","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4995","1","0.625","HP Blade","8","2","2,7","32","HP BL465c G7","110,4","196","2","HP","6","33","","False","","6468","Constraint violated: capex","min_performance","","","","","","","","198"
"199","189651","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","30","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5747","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","110,4","196","2","HP","6","33","","False","","6468","Constraint violated: capex","min_performance","","","","","","","","198"
"149","157092","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","20","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","8268","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","201,6","329","2","HP","6","19","","False","","6251","Constraint violated: capex","min_performance","","","","","","","","114"
"103","153512","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","21","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12660","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6124","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","163,2","269","2","HP","6","23","","False","243,5","6389","Constraint violated: capex","","","","","","","","","146"
"40","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3752","1","0.625","HP Blade","8","","8","64","HP BL465c G7","70,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"55","255650","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","40","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5113","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","73,6","196","2","HP","6","50","","False","","9800","Constraint violated: capex","min_performance","","","","","","","","300"
"11","240758","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","40","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4151","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","64","166","2","HP","6","58","","False","","9628","Constraint violated: capex","min_performance","","","","","","","","348"
"263","153995","400","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","21","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5647","1","0.625","HP Blade","8","2","4","64","HP BL465c G7","147,2","196","2","HP","6","25","","False","243,0","5102","Constraint violated: capex","","","","","","","","","158"
"169","154224","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","20","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","8568","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","211,2","329","2","HP","6","18","","False","","5922","Constraint violated: capex","min_performance","","","","","","","","108"
"46","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6225","2","0.625","HP Blade","12","","4","64","HP BL465c G7","147,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"189","161576","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","21","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12180","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8788","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","220,8","329","2","HP","6","17","","False","247,6","5795","Constraint violated: capex","","","","","","","","","110"
"97","327844","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","30","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7451","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","83,2","196","2","HP","6","44","","False","","8624","Constraint violated: capex","min_performance","","","","","","","","264"
"174","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3590","1","0.625","HP Blade","8","","2,7","32","HP BL465c G7","105,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"90","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6893","2","0.625","HP Blade","0","","8","128","HP BL465c G7","166,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"226","","","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4541","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","249,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"154","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3440","1","0.625","HP Blade","8","","2,7","32","HP BL465c G7","100,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"110","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6333","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","163,2","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"245","169888","448","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","21","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","13060","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4351","1","0.625","HP Blade","12","2","2","32","HP BL465c G7","134,4","196","2","HP","6","28","","False","247,1","6590","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","593"
"211","151772","304","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","False","10","20","8x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","7988","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","192","329","2","HP","6","19","","False","","6251","Constraint violated: capex","min_performance","","","","","","","","114"
"125","183304","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","8332","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","172,8","269","2","HP","6","22","","False","","5918","Constraint violated: capex","min_performance","","","","","","","","132"
"14","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","2900","1","0.625","HP Blade","8","","4","32","HP BL465c G7","64","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"94","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3400","1","0.625","HP Blade","8","","4","32","HP BL465c G7","83,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"31","221052","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","40","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4251","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","70,4","166","2","HP","6","52","","False","","8632","Constraint violated: capex","min_performance","","","","","","","","312"
"143","175856","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","21","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6764","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","201,6","329","2","HP","6","19","","False","251,2","7353","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","539"
"30","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6093","2","0.625","HP Blade","0","","8","128","HP BL465c G7","140,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"158","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6196","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","100,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"191","163383","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","30","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4951","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","110,4","196","2","HP","6","33","","False","","6468","Constraint violated: capex","min_performance","","","","","","","","198"
"84","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5389","2","0.625","HP Blade","0","","4","64","HP BL465c G7","166,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"13","243310","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","40","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4195","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","64","166","2","HP","6","58","","False","","9628","Constraint violated: capex","min_performance","","","","","","","","348"
"135","237317","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","30","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5519","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","86,4","166","2","HP","6","43","","False","","7138","Constraint violated: capex","min_performance","","","","","","","","258"
"171","169435","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","30","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4841","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","105,6","196","2","HP","6","35","","False","","6860","Constraint violated: capex","min_performance","","","","","","","","210"
"6","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6305","2","0.625","HP Blade","12","","4","64","HP BL465c G7","128","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"210","151002","352","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","False","10","21","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","10GbE","star","7.7","4701","2","0.625","HP Blade","8","","4","64","HP BL465c G7","192","329","2","HP","6","22","","False","240,5","8340","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","557"
"182","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","5901","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","220,8","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"140","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4018","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","86,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"37","366652","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","40","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7051","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","70,4","166","2","HP","6","52","","False","","8632","Constraint violated: capex","min_performance","","","","","","","","312"
"29","192088","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","20","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7388","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","140,8","269","2","HP","6","26","","False","","6994","Constraint violated: capex","min_performance","","","","","","","","156"
"229","171999","348","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","21","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","13140","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4271","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","124,8","196","2","HP","6","29","","False","240,4","6786","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","599"
"114","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3120","1","0.625","HP Blade","8","","2,7","32","HP BL465c G7","81,6","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"132","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3222","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","86,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"122","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","5033","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","172,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"78","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5866","1","0.625","HP Blade","12","","8","64","HP BL465c G7","76,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"112","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3076","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","81,6","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"82","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","5301","2","0.625","HP Blade","8","","4","64","HP BL465c G7","166,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"141","174184","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","21","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6676","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","201,6","329","2","HP","6","19","","False","251,2","7353","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","539"
"75","257424","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","30","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5363","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","76,8","196","2","HP","6","48","","False","","9408","Constraint violated: capex","min_performance","","","","","","","","288"
"204","","","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6093","2","0.625","HP Blade","0","","8","128","HP BL465c G7","166,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"162","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","5681","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","211,2","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"93","206580","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","30","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4695","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","83,2","196","2","HP","6","44","","False","","8624","Constraint violated: capex","min_performance","","","","","","","","264"
"159","203019","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","30","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5487","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","100,8","196","2","HP","6","37","","False","","7252","Constraint violated: capex","min_performance","","","","","","","","222"
"195","196449","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","30","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5953","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","110,4","196","2","HP","6","33","","False","","6468","Constraint violated: capex","min_performance","","","","","","","","198"
"68","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10321","2","0.625","HP Blade","8","","8","128","HP BL465c G7","153,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"16","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3858","1","0.625","HP Blade","14","","4","32","HP BL465c G7","64","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
