"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size_racks","equipment_size","kwh_price","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","opex","performance_throughput_mode","performance","power","rack_height","rack_opex_per_year","reason_disabled","system_lifetime_years","tco","ups_backup_time","ups_cost","ups_heat","ups_model","ups_partitioning","ups_power_rating","ups_size_racks","ups_weight","weight"
"139","368399","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","37","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","104940","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5313","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","86,4","166","2","HP","6","43","1928,65","98335","False","242,0","8734","42","3000","","3","466734","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","756"
"73","351780","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","37","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","105340","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4405","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","76,8","196","2","HP","6","48","1931,89","119215","False","243,8","11004","42","3000","","3","470995","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","786"
"7","372824","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","2","21","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","13140","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","11196","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","128","269","2","HP","6","29","1942,93","99890","False","243,3","8903","42","3000","","3","472714","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","599"
"207","362088","352","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","True","10","2","37","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5047","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","83,2","196","2","HP","6","44","1951,00","112004","False","243,0","10220","42","3000","","3","474092","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","762"
"135","377257","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","37","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","104940","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5519","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","86,4","166","2","HP","6","43","1965,26","98335","False","242,0","8734","42","3000","","3","475592","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","756"
"51","346050","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","3","47","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","105500","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4111","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","73,6","196","2","HP","6","50","1966,54","131820","False","243,0","11396","42","3000","","3","477870","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","798"
"119","377862","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","37","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","105180","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5167","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","81,6","166","2","HP","6","46","1974,45","102916","False","243,5","9232","42","3000","","3","480778","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","774"
"53","348250","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","3","47","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","105500","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4155","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","73,6","196","2","HP","6","50","1975,60","131820","False","243,0","11396","42","3000","","3","480070","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","798"
"31","361712","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","3","47","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","105660","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4251","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","70,4","166","2","HP","6","52","2001,61","121077","False","241,2","10228","42","3000","","3","482789","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","810"
"33","364000","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","3","47","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","105660","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4295","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","70,4","166","2","HP","6","52","2011,10","121077","False","241,2","10228","42","3000","","3","485077","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","810"
"115","387338","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","37","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105180","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5373","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","81,6","166","2","HP","6","46","2013,36","102916","False","243,5","9232","42","3000","","3","490254","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","774"
"99","379688","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","37","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5447","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","83,2","196","2","HP","6","44","2023,42","112004","False","243,0","10220","42","3000","","3","491692","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","762"
"95","388752","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","37","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5653","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","83,2","196","2","HP","6","44","2060,72","112004","False","243,0","10220","42","3000","","3","500756","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","762"
"79","387876","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","37","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","105340","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5157","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","76,8","196","2","HP","6","48","2079,95","119215","False","243,8","11004","42","3000","","3","507091","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","786"
"157","416627","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","37","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","104460","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","7491","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","100,8","196","2","HP","6","37","2106,17","99384","False","245,0","8848","42","3000","","3","516011","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","720"
"75","397764","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","37","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105340","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5363","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","76,8","196","2","HP","6","48","2120,50","119215","False","243,8","11004","42","3000","","3","516979","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","786"
"59","385850","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","3","47","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","105500","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","4907","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","73,6","196","2","HP","6","50","2130,33","131820","False","243,0","11396","42","3000","","3","517670","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","798"
"11","393398","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","3","47","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","117640","Mellanox IS5100 (72 ports)","7","786","Infiniband-4X-QDR","star","83.3","4151","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","64","166","2","HP","6","58","2155,63","131066","False","243,3","11314","42","3000","","3","524464","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","848"
"13","395950","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","3","47","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","117640","Mellanox IS5100 (72 ports)","7","786","Infiniband-4X-QDR","star","83.3","4195","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","64","166","2","HP","6","58","2166,12","131066","False","243,3","11314","42","3000","","3","527016","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","848"
"55","396150","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","3","47","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105500","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5113","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","73,6","196","2","HP","6","50","2172,72","131820","False","243,0","11396","42","3000","","3","527970","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","798"
"39","403104","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","3","47","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","105660","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5047","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","70,4","166","2","HP","6","52","2173,22","121077","False","241,2","10228","42","3000","","3","524181","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","810"
"35","413816","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","3","47","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105660","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","5253","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","70,4","166","2","HP","6","52","2217,63","121077","False","241,2","10228","42","3000","","3","534893","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","810"
"137","454571","516","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","37","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","104940","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","7317","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","86,4","166","2","HP","6","43","2284,74","98335","False","242,0","8734","42","3000","","3","552906","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","756"
"19","439566","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","3","47","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","117640","Mellanox IS5100 (72 ports)","7","786","Infiniband-4X-QDR","star","83.3","4947","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","64","166","2","HP","6","58","2345,38","131066","False","243,3","11314","42","3000","","3","570632","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","848"
"117","470046","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","37","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105180","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","7171","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","81,6","166","2","HP","6","46","2353,03","102916","False","243,5","9232","42","3000","","3","572962","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","774"
"97","467864","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","37","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","7451","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","83,2","196","2","HP","6","44","2386,29","112004","False","243,0","10220","42","3000","","3","579868","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","762"
"15","451514","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","3","47","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","117640","Mellanox IS5100 (72 ports)","7","786","Infiniband-4X-QDR","star","83.3","5153","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","64","166","2","HP","6","58","2394,49","131066","False","243,3","11314","42","3000","","3","582580","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","848"
"77","484068","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","37","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105340","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","7161","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","76,8","196","2","HP","6","48","2474,50","119215","False","243,8","11004","42","3000","","3","603283","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","786"
"57","486050","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","3","47","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105500","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","6911","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","73,6","196","2","HP","6","50","2542,67","131820","False","243,0","11396","42","3000","","3","617870","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","798"
"37","507312","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","3","47","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","105660","Mellanox IS5100 (54 ports)","7","696","Infiniband-4X-QDR","star","80.6","7051","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","70,4","166","2","HP","6","52","2605,26","121077","False","241,2","10228","42","3000","","3","628389","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","810"
"17","555798","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","True","10","3","47","0.35","4x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","117640","Mellanox IS5100 (72 ports)","7","786","Infiniband-4X-QDR","star","83.3","6951","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","64","166","2","HP","6","58","2823,12","131066","False","243,3","11314","42","3000","","3","686864","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","848"
"50","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5813","2","0.625","HP Blade","0","","8","128","HP BL465c G7","147,2","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"254","","","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3186","1","0.625","HP Blade","12","","2","32","HP BL465c G7","140,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"66","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6725","2","0.625","HP Blade","12","","4","64","HP BL465c G7","153,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"84","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5389","2","0.625","HP Blade","0","","4","64","HP BL465c G7","166,4","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"62","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","4721","2","0.625","HP Blade","8","","4","64","HP BL465c G7","153,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"48","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","9821","2","0.625","HP Blade","8","","8","128","HP BL465c G7","147,2","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"256","","","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4182","1","0.625","HP Blade","8","","4","64","HP BL465c G7","140,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"56","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3818","1","0.625","HP Blade","14","","4","32","HP BL465c G7","73,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"238","","","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3056","1","0.625","HP Blade","12","","2","32","HP BL465c G7","102,4","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"162","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","5681","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","211,2","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"74","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3110","1","0.625","HP Blade","8","","4","32","HP BL465c G7","76,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"2","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","4301","2","0.625","HP Blade","8","","4","64","HP BL465c G7","128","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"122","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","5033","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","172,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"12","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","2856","1","0.625","HP Blade","12","","4","32","HP BL465c G7","64","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"232","","","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3972","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","124,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"6","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6305","2","0.625","HP Blade","12","","4","64","HP BL465c G7","128","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"264","","","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4352","1","0.625","HP Blade","8","","4","64","HP BL465c G7","147,2","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"252","","","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6953","2","0.625","HP Blade","0","","4","128","HP BL465c G7","281,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"30","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6093","2","0.625","HP Blade","0","","8","128","HP BL465c G7","140,8","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"180","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4342","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","105,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"116","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4078","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","81,6","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"108","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10341","2","0.625","HP Blade","8","","5,3","128","HP BL465c G7","163,2","269","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"38","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5756","1","0.625","HP Blade","12","","8","64","HP BL465c G7","70,4","166","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"150","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","","0.35","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6973","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","201,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"152","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3396","1","0.625","HP Blade","12","","2,7","32","HP BL465c G7","100,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"244","","","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","","","0.35","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","6693","2","0.625","HP Blade","0","","4","128","HP BL465c G7","268,8","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"46","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","","0.35","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6225","2","0.625","HP Blade","12","","4","64","HP BL465c G7","147,2","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"198","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6456","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","110,4","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"72","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","","0.35","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3066","1","0.625","HP Blade","12","","4","32","HP BL465c G7","76,8","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"178","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","","0.35","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6346","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","105,6","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"206","","","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","","","0.35","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","2756","1","0.625","HP Blade","12","","4","32","HP BL465c G7","83,2","196","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
"144","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","","0.35","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5469","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","201,6","329","2","HP","6","","","","","","","42","3000","Performance rating 240,00 only available in throughput mode","3","","","","","","","","","",""
